﻿JURISDICTION,COUNTY,YEAR,UNIT TYPE,BP_VLOW_INCOME_DEED RESTRICTED,BP_VLOW_INCOME_NON DEED RESTRICTED,BP_LOW_INCOME_DEED RESTRICTED,BP_LOW_INCOME_NON DEED RESTRICTED,BP_MOD_INCOME_DEED RESTRICTED,BP_MOD_INCOME_NON DEED RESTRICTED,BP_ABOVE_MOD_INCOME,BP_ISSUE_DATE,NUMBER OF BUILDING PERMITS
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44053,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43986,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43965,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43958,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43894,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44134,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44071,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43962,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44008,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43882,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43895,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44064,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44210,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44167,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44060,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44124,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43854,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43851,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44111,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44134,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44098,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44060,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43851,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44062,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43969,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43999,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44026,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43853,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44008,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43853,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44021,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43847,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43859,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44071,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43978,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44111,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43956,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44167,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43847,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43913,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43908,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43958,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43864,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44165,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44053,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44210,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43857,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43881,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43991,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43859,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43969,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43840,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43986,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44064,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43860,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44098,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44111,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43962,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44165,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43860,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44014,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43880,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43902,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44167,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43840,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43847,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43895,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44020,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44021,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43840,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44070,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44071,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44098,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43860,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43943,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44005,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44134,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44053,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43986,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43962,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44098,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44134,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43858,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44008,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43962,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44124,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43837,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43895,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43908,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43956,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43882,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44053,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43956,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44014,1
ROCKLIN,PLACER,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43853,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43937,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43895,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43847,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43902,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43837,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43857,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43853,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43881,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43895,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44071,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43868,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43881,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43847,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44040,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44018,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43973,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43958,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43991,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43987,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43837,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43880,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43880,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43908,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43908,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43857,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44167,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44124,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44111,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44005,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44167,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44064,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44026,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43956,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43962,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43874,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43991,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44006,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44040,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44060,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43987,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43880,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43861,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43986,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43860,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43908,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43908,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43857,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43846,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44019,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44005,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43853,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44005,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44124,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44134,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44124,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44111,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44167,1
HANFORD,KINGS,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43984,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43913,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43895,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43902,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43902,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43986,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43986,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44021,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43962,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43962,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43839,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43874,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43860,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44090,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43858,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43859,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44134,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44034,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44124,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44098,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44005,1
IONE,AMADOR,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44034,1
DAVIS,YOLO,2020,Accessory Dwelling Unit,0,0,0,0,0,0,0,,0
BEVERLY HILLS,LOS ANGELES,2020,Accessory Dwelling Unit,0,0,0,0,0,0,0,,0
LEMON GROVE,SAN DIEGO,2020,Single-Family Detached Unit,0,0,0,0,0,0,0,,0
LEMON GROVE,SAN DIEGO,2020,Single-Family Detached Unit,0,0,0,0,0,0,0,,0
ANTIOCH,CONTRA COSTA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43887,1
CLOVIS,FRESNO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43896,1
SACRAMENTO,SACRAMENTO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43979,1
ANTIOCH,CONTRA COSTA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43887,1
GUADALUPE,SANTA BARBARA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43892,1
GUADALUPE,SANTA BARBARA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43892,1
GUADALUPE,SANTA BARBARA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43892,1
SANTA MARIA,SANTA BARBARA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43837,1
COLUSA COUNTY,COLUSA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43944,1
HANFORD,KINGS,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43984,1
CLOVIS,FRESNO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43881,1
CLOVIS,FRESNO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43908,1
GUADALUPE,SANTA BARBARA,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,43892,1
SACRAMENTO,SACRAMENTO,2020,5 or More Units Per Structure,0,0,0,0,0,0,5,43969,5
SACRAMENTO,SACRAMENTO,2020,5 or More Units Per Structure,0,0,0,0,0,0,6,43969,6
SACRAMENTO,SACRAMENTO,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,0,2,44152,2
ROSEVILLE,PLACER,2020,5 or More Units Per Structure,10,0,0,0,0,0,31,43858,41
SACRAMENTO,SACRAMENTO,2020,5 or More Units Per Structure,0,0,0,0,0,0,162,43839,162
SANTA ROSA,SONOMA,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,1,0,3,44118,4
SACRAMENTO,SACRAMENTO,2020,Accessory Dwelling Unit,0,0,0,0,0,0,2,44169,2
ROSEVILLE,PLACER,2020,5 or More Units Per Structure,1,0,0,0,0,0,6,43867,7
SACRAMENTO,SACRAMENTO,2020,Single-Family Attached Unit,0,0,0,0,0,0,6,44049,6
SACRAMENTO,SACRAMENTO,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,0,2,43906,2
ROSEVILLE,PLACER,2020,5 or More Units Per Structure,1,0,0,0,0,0,7,43882,8
SACRAMENTO,SACRAMENTO,2020,5 or More Units Per Structure,0,0,0,0,0,0,22,43969,22
SACRAMENTO,SACRAMENTO,2020,5 or More Units Per Structure,0,0,0,0,0,0,6,43969,6
SACRAMENTO,SACRAMENTO,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,0,2,43892,2
SACRAMENTO,SACRAMENTO,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,0,2,43929,2
SACRAMENTO,SACRAMENTO,2020,5 or More Units Per Structure,0,0,0,0,0,0,75,43965,75
SACRAMENTO,SACRAMENTO,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,0,3,44033,3
SACRAMENTO,SACRAMENTO,2020,5 or More Units Per Structure,0,0,0,0,0,0,4,43965,4
SACRAMENTO,SACRAMENTO,2020,Single-Family Attached Unit,0,0,0,0,0,0,6,44022,6
SACRAMENTO,SACRAMENTO,2020,Single-Family Attached Unit,0,0,0,0,0,0,6,44022,6
SACRAMENTO,SACRAMENTO,2020,Single-Family Attached Unit,0,0,0,0,0,0,6,44049,6
CLOVIS,FRESNO,2020,Single-Family Detached Unit,0,0,0,0,0,1,1,44112,2
CLOVIS,FRESNO,2020,Single-Family Detached Unit,0,0,0,0,0,1,1,44074,2
SOLANA BEACH,SAN DIEGO,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,1,1,43949,2
ROSEVILLE,PLACER,2020,Single-Family Detached Unit,0,0,0,1,0,0,1,43972,2
BENICIA,SOLANO,2020,"2-, 3-, and 4-Plex Units per Structure",0,0,0,0,0,1,1,44074,2
CLOVIS,FRESNO,2020,Single-Family Detached Unit,0,0,0,0,0,1,1,44050,2
SHAFTER,KERN,2020,Accessory Dwelling Unit,0,0,0,1,0,0,1,44195,2
FAIRFIELD,SOLANO,2020,Accessory Dwelling Unit,0,0,0,0,0,0,1,44049,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44110,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44110,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44110,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44110,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44110,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44111,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44111,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44137,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FAIRFIELD,SOLANO,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44102,1
FERNDALE,HUMBOLDT,2020,Single-Family Detached Unit,0,0,0,0,0,0,1,44067,1
